﻿受補(捐)助單位,核准日期,累計撥付金額,補(捐)助事項或用途,縣市別
彰化縣政府,1070319,"9,271,000 ",107年特殊境遇家庭扶助,彰化縣
彰化縣政府,1070619,"4,860,000 ",中低收入老人補助裝置假牙實施計畫,彰化縣
彰化縣政府,1070904,"31,831,000 ",未滿二歲兒童托育公共及準公共化補助,彰化縣
彰化縣政府,1070525,"5,962,000 ",因應社會救助法新制未設算新增中低收入老人生活津貼107年度第1期補助款,彰化縣
彰化縣政府,1070525,"5,962,000 ",因應社會救助法新制未設算新增中低收入老人生活津貼107年度第2期補助款,彰化縣
彰化縣政府,1071114,"3,116,000 ",發展遲緩兒童早期療育費用補助,彰化縣
彰化縣政府,1071018,"53,705,000 ",補助直轄市、縣（市）政府辦理107年度育兒津貼第3次撥款,彰化縣
彰化縣政府,1070129,"167,937,000 ",補助彰化縣政府辦理107年度父母未就業家庭育兒津貼實施計畫第1次撥款,彰化縣
彰化縣政府,1070515,"6,528,000 ",彰化縣107年度身心障礙者社區日間作業設施服務計畫,彰化縣
彰化縣政府,1070606,"15,876,438 ",彰化縣辦理強化社會安全網計畫─彰化縣社會福利服務中心服務業務,彰化縣
彰化縣埔鹽老人長青會,1070529,"8,000 ",中部五縣市理事長盃槌球賽,彰化縣
彰化縣鹿港至誠慈善會,1070306,"70,000 ",彰化縣鹿港區新住民社區服務據點,彰化縣
彰化縣彰化市光華社區發展協會,1070515,"10,000 ",春聯年畫創作班,彰化縣
彰化縣彰化市光華社區發展協會,1070515,"10,000 ",書法藝術創作班,彰化縣
彰化縣彰化市老人會,1070515,"20,000 ",107年長青學苑研習班（1日語歌唱研習班、2臺語歌唱研習班）,彰化縣
彰化縣彰德慈善會,1070504,"10,000 ",107年度-疼惜咱的囡仔,彰化縣
彰化縣彰德慈善會,1070918,"5,000 ",107年度-疼惜咱的老人,彰化縣
臺中市大里長青槌球協會,1070625,"8,000 ",107年度【重陽盃】槌球邀請賽,臺中市
臺中市大里區永隆社區發展協會,1071217,"40,000 ",107年臺中市大里區永隆里-關懷弱勢團體讓夢想起飛晚會,臺中市
臺中市五線譜歌唱協會,1070412,"10,000 ",107年銀髮族卡啦OK歌唱班,臺中市
臺中市太平長青槌球協會,1070524,"8,000 ",107年度「長青盃」槌球邀請賽暨宣導公益暨節約用水、節約用電活動,臺中市
臺中市市立德水園身心障礙教養院(委託童傳盛文教基金會經營管理),1071228,"2,493,000 ",身心障礙者教養機構服務費,臺中市
臺中市市立德水園身心障礙教養院(委託童傳盛文教基金會經營管理),1071228,"414,000 ",機構身心障礙者交通費,臺中市
臺中市生活美學協會,1070716,"10,000 ",銀髮族創意紙雕班,臺中市
臺中市光照藝文發展協會,1070802,"10,000 ",長青歌唱A班,臺中市
臺中市光照藝文發展協會,1070802,"10,000 ",長青歌唱班,臺中市
臺中市合作長青會,1070619,"8,000 ",手工香皂初級班,臺中市
臺中市合作長青會,1070619,"8,000 ",手工香皂進階班,臺中市
臺中市合作長青會,1070619,"8,000 ",卡拉OK歌唱班,臺中市
臺中市合作長青會,1070619,"8,000 ",迎春接福-春聯年畫創作班,臺中市
臺中市合作長青會,1070619,"8,000 ",國臺語卡拉OK,臺中市
臺中市合作長青會,1070619,"10,000 ",銀髮學手機初級班,臺中市
臺中市合作長青會,1070619,"10,000 ",銀髮學手機進階班,臺中市
臺中市合作長青會,1070704,"6,000 ",慶祝中秋佳節銀髮族歌唱比賽,臺中市
臺中市合作長青會,1070704,"5,000 ",慶端午飄粽香 關懷社區情,臺中市
臺中市合作長青會,1070619,"8,000 ",編織技藝研習基礎班,臺中市
臺中市合作長青會,1070619,"8,000 ",編織技藝研習進階班,臺中市
臺中市合作長青會,1070619,"8,000 ",藝術創作課程,臺中市
臺中市向日文化協會,1070704,"10,000 ",創意竹編研習,臺中市
臺中市向日文化協會,1070704,"10,000 ",樂齡學唱歌仔戲,臺中市
臺中市百安關懷社區協會,1070625,"10,000 ",14經絡穴位養生講座,臺中市
臺中市百安關懷社區協會,1070625,"10,000 ",中醫藥養生講座,臺中市
臺中市百安關懷社區協會,1070625,"10,000 ",有機健康膳食講座,臺中市
臺中市百安關懷社區協會,1070625,"10,000 ",老人自我照護與子女互動講座,臺中市
臺中市百安關懷社區協會,1070625,"10,000 ",老人樂活舞動講座,臺中市
臺中市艾馨婦女協進會（原名臺中縣艾馨婦女協進會）,1070723,"40,000 ",銀髮快樂學習營（1.歌唱初級技巧班2.健康韻律班3.歌唱進階技巧班4.藝術創作班 ）,臺中市
臺中市希望家園（委託財團法人向上社會福利基金會經營管理）,1071228,"1,009,000 ",身心障礙者教養機構服務費,臺中市
臺中市希望家園（委託財團法人向上社會福利基金會經營管理）,1071228,"81,000 ",機構身心障礙者交通費,臺中市
臺中市旱溪關懷社區協會,1070515,"10,000 ",花鳥初級研習班,臺中市
臺中市旱溪關懷社區協會,1070515,"10,000 ",書法行書研習班,臺中市
臺中市旱溪關懷社區協會,1070515,"10,000 ",書法楷書研習班,臺中市
臺中市旱溪關懷社區協會,1070515,"10,000 ",國畫山水研習班,臺中市
臺中市身心障礙槌球運動推廣協會,1070508,"15,000 ",「快樂盃」親子槌球邀請賽暨節約能源宣導及港務宣導活動,臺中市
臺中市和平區健康促進推廣協會(原名:臺中縣和平鄉健康促進推廣協會),1070920,"6,400 ",運動保健-銀髮健康體適能,臺中市
臺中市和平區健康促進推廣協會(原名:臺中縣和平鄉健康促進推廣協會),1070920,"6,400 ",電腦實作貼近生活,臺中市
臺中市和平區健康促進推廣協會(原名:臺中縣和平鄉健康促進推廣協會),1070920,"3,200 ","銀髮""HOLD""健康  遠離失智",臺中市
臺中市明日之星歌藝發展協會,1070515,"6,000 ",臺中市樂活盃歌唱大賽,臺中市
臺中市東明長青會,1070417,"10,000 ",土風舞初級班,臺中市
臺中市東明長青會,1070412,"10,000 ",土風舞進階班,臺中市
臺中市東明長青會,1070417,"10,000 ",日語老歌教唱A班,臺中市
臺中市東明長青會,1070412,"10,000 ",日語老歌教唱B班,臺中市
臺中市東明長青會,1070417,"10,000 ",日語歌唱班,臺中市
臺中市東明長青會,1070412,"10,000 ",日語懷念老歌教唱班,臺中市
臺中市東明長青會,1070417,"10,000 ",社交舞初級班,臺中市
臺中市東明長青會,1070412,"10,000 ",社交舞進階研習班,臺中市
臺中市東明長青會,1070412,"10,000 ",春聯年畫創作班,臺中市
臺中市東明長青會,1070417,"10,000 ",書法藝術研習班,臺中市
臺中市東明長青會,1070412,"10,000 ",國臺語歌曲教唱美姿班,臺中市
臺中市東明長青會,1070417,"10,000 ",國臺語歌曲教唱基礎班,臺中市
臺中市東南長青會,1070626,"6,000 ",大口小口快樂品嚐粽香慶端午活動,臺中市
臺中市東南長青會,1070626,"10,000 ",長青樂齡歌唱班,臺中市
臺中市東南長青會,1070626,"13,000 ",銀髮族學手機基礎班,臺中市
臺中市東南長青會,1070626,"13,000 ",銀髮族學手機進階班,臺中市
臺中市東南長青會,1070626,"10,000 ",銀髮插花技巧班,臺中市
臺中市東南長青會,1070626,"10,000 ",銀髮插花研習班,臺中市
臺中市東南長青會,1070626,"10,000 ",銀髮樂活歌唱班,臺中市
臺中市東南長青會,1070626,"10,000 ",銀髮營養烹飪基礎班,臺中市
臺中市東南長青會,1070626,"10,000 ",銀髮營養烹飪進階班,臺中市
臺中市東南長青會,1070626,"6,000 ",歡慶中秋老人歌唱比賽聯誼活動,臺中市
臺中市長青詩社,1070723,"10,000 ",老人詩詞寫作研習A班,臺中市
臺中市長青詩社,1070723,"10,000 ",老人詩詞寫作研習B班,臺中市
臺中市長青詩社,1070723,"10,000 ",長青書法研習A班,臺中市
臺中市長青詩社,1070723,"10,000 ",長青書法研習B班,臺中市
臺中市長青運動協會,1070524,"6,000 ",本會成立二十五週年及舉辦老人關懷活動,臺中市
臺中市長青運動協會,1070524,"10,000 ",單人土風舞暨養生拉筋氣功研習A班,臺中市
臺中市長青運動協會,1070524,"10,000 ",單人土風舞暨養生拉筋氣功研習B班,臺中市
臺中市南屯區永定社區發展協會,1070625,"10,000 ",107年永定社區元極舞研習,臺中市
臺中市南屯區永定社區發展協會,1070625,"10,000 ",107年永定社區歌唱研習,臺中市
臺中市南屯區永定社區發展協會,1070625,"6,000 ",107年度永定社區老人歌唱比賽,臺中市
臺中市南區福平社區發展協會,1070515,"10,000 ",書法研習班,臺中市
臺中市南區福平社區發展協會,1070515,"10,000 ",傳統藝術推廣創作班,臺中市
臺中市政府社會局,1070622,"68,855,500 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-第1期,臺中市
臺中市政府社會局,1070622,"68,855,500 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-第2期,臺中市
臺中市政府社會局,1071211,"12,022,000 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-新增分配數,臺中市
臺中市政府社會局,1070604,"11,991,000 ",107年度身心障礙者社區日間作業設施服務計畫,臺中市
臺中市政府社會局,1061229,"1,296,675 ",107年度建構托育管理制度實施計畫─地方政府專案人力,臺中市
臺中市政府社會局,1070221,"133,475,000 ",107年度建構托育管理制度實施計畫─就業者家庭部分托育費用補助（第1次核定）,臺中市
臺中市政府社會局,1070821,"25,500,000 ",107年建構托育管理制度實施計畫-就業者家庭部分托育費用（第2次核定）,臺中市
臺中市政府社會局,1070319,"19,930,000 ",107年特殊境遇家庭扶助,臺中市
臺中市政府社會局,1070319,"966,907 ",八仙樂園粉塵暴燃個案生活重建中心服務計畫,臺中市
臺中市政府社會局,1070604,"1,722,000 ",中低收入老人補助裝置假牙實施計畫,臺中市
臺中市政府社會局,1070629,"192,969,000 ",父母未就業家庭育兒津貼實施計畫107年度第2次撥款,臺中市
臺中市政府社會局,1070904,"132,800,000 ",未滿二歲兒童托育公共及準公共化補助,臺中市
臺中市政府社會局,1070525,"16,630,000 ",因應社會救助法新制未設算新增中低收入老人生活津貼107年度第1期補助款,臺中市
臺中市政府社會局,1070525,"16,629,000 ",因應社會救助法新制未設算新增中低收入老人生活津貼107年度第2期補助款,臺中市
臺中市政府社會局,1071005,"5,829,527 ",強化社會安全網計畫─臺中市社會福利服務中心服務業務,臺中市
臺中市政府社會局,1070704,"5,829,000 ",發展遲緩兒童早期療育費用補助,臺中市
臺中市政府社會局,1071023,"96,484,000 ",補助直轄市、縣（市）政府辦理107年度育兒津貼第3次撥款,臺中市
臺中市政府社會局,1070129,"293,772,000 ",補助臺中市政府社會局辦理107年度父母未就業家庭育兒津貼實施計畫第1次撥款,臺中市
臺中市健康管理學會,1070515,"6,000 ",銀髮族骨質疏鬆與牙齒保健講座,臺中市
臺中市健康管理學會,1070515,"6,000 ",樂齡烘焙治療防治失智症研討會,臺中市
臺中市國際語文教育協會,1070524,"3,000 ",九九重陽孝親敬老活動,臺中市
臺中市國際語文教育協會,1070226,"70,000 ",大里區新住民社區服務據點,臺中市
臺中市國際語文教育協會,1070524,"10,000 ",花式手語A班課程,臺中市
臺中市國際語文教育協會,1070524,"10,000 ",花式手語B班課程,臺中市
臺中市國際語文教育協會,1070524,"10,000 ",英文導覽會話A班課程,臺中市
臺中市國際語文教育協會,1070524,"10,000 ",英文導覽會話B班課程,臺中市
臺中市國際語文教育協會,1070524,"3,000 ",慶祝母親節─母親真偉大,臺中市
臺中市清水區博愛關懷協會,1070704,"10,000 ",長青卡拉OK班,臺中市
臺中市番仔火文化協會,1070319,"70,000 ",我喜臺灣人作伙來打拼,臺中市
臺中市愛心家園(委託財團法人瑪利亞社會福利基金會經營管理),1071228,"3,008,000 ",身心障礙者教養機構服務費,臺中市
臺中市愛心家園(委託財團法人瑪利亞社會福利基金會經營管理),1071228,"634,000 ",機構身心障礙者交通費,臺中市
臺中市新社區長青槌球發展協會(原名:臺中縣新社鄉長青槌球發展協會),1070723,"8,000 ",107年長青槌球錦標賽,臺中市
臺中市潭子區身心障礙成人日間托育中心(委託財團法人臺中市私立信望愛智能發展中心經營管理),1071228,"891,000 ",身心障礙者教養機構服務費,臺中市
臺中市潭子區身心障礙成人日間托育中心(委託財團法人臺中市私立信望愛智能發展中心經營管理),1071228,"143,000 ",機構身心障礙者交通費,臺中市
臺中市潭子區潭陽社區發展協會,1070716,"15,000 ",「107年婦女生活資訊教育訓練（進階班）」計畫,臺中市
臺中市潭子區潭陽社區發展協會,1070208,"20,000 ",107年婦女生活資訊教育訓練（入門班）,臺中市
臺中市潭子區潭陽社區發展協會,1070425,"15,000 ",107年婦女生活資訊教育訓練（基礎班）,臺中市
臺中市潭子區潭陽社區發展協會,1070515,"30,000 ",社區老人休閒活動設備,臺中市
臺中市潭子區頭家社區發展協會,1070417,"6,000 ",銀髮慶元宵親子燈籠彩繪,臺中市
臺中市黎光槌球協會,1070417,"6,000 ",107年「黎光盃」槌球邀請賽,臺中市
臺中市藍興長青協會,1070716,"10,000 ",書法研習班,臺中市
臺中市藍興長青協會,1070716,"10,000 ",國畫研習班,臺中市
臺中市藍興長青協會,1070412,"6,000 ",慶祝中秋節敬老卡啦OK歌唱比賽活動,臺中市
臺中市藍興長青協會,1070412,"6,000 ",慶祝元宵節敬老才藝表演活動,臺中市
臺中市藍興長青協會,1070412,"6,000 ",慶祝母親節表揚模範母親活動,臺中市
臺中市藍興長青協會,1070716,"5,000 ",慶祝端午節敬老包粽比賽活動,臺中市
臺中榮民總醫院嘉義分院,1070716,"571,000 ",107年度嘉義縣輔具資源中心服務計畫,嘉義縣
臺北市大同區真善美社區發展協會,1070604,"10,000 ",長青學苑（長青銀髮族歌唱班）,臺北市
臺北市大同區慶安社區發展協會,1070619,"7,000 ",人間甜蜜情。溫馨天倫樂,臺北市
臺北市大安區大學社區發展協會,1070604,"7,000 ",大學社區第13屆長青歌唱大賽,臺北市
臺北市大安區安東社區發展協會,1070619,"6,000 ",誠安里九九重陽敬老活動,臺北市
臺北市大安區安東社區發展協會,1070620,"10,000 ",銀髮族活力健康班,臺北市
臺北市大安區欣龍陣社區發展協會,1070619,"5,000 ",欣龍陣銀髮族歌唱比賽,臺北市
臺北市大安區臺北龍雲社區發展協會,1070613,"5,000 ",重陽敬老聯歡活動,臺北市
臺北市大安區錦華社區發展協會,1070620,"10,000 ",老人各類體適能運動-長青桌球研習營,臺北市
臺北市大安區錦華社區發展協會,1070619,"3,000 ",社區長青盃桌球賽,臺北市
臺北市大安區錦華社區發展協會,1070620,"10,000 ",長青歌曲教唱暨才藝研習營,臺北市
臺北市大安區錦華社區發展協會,1070619,"30,000 ",家有一老 如有一寶關心關懷長者敬老系列活動,臺北市
臺北市中山區朱厝崙社區發展協會,1070619,"20,000 ",中山區朱厝崙社區關懷長者之愛,臺北市
臺北市中山區朱園社區發展協會,1070619,"5,000 ",老人福利服務活動【九九重陽敬老表揚聯歡會】,臺北市
臺北市文山區順興社區發展協會,1070619,"7,000 ",九九重陽敬老暨銀髮樂活活力秀表演活動,臺北市
臺北市北投區泉源社區發展協會,1070604,"5,000 ",重陽敬老卡拉OK聯歡活動,臺北市
臺北市私立陽明養護中心,1071018,"2,524,000 ",身心障礙者教養機構服務費,臺北市
臺北市身心障礙服務推展協會,1070625,"45,000 ",「跳躍生命的音符」第26屆臺灣北東區心智障礙啦啦隊比賽,臺北市
臺北市身心障礙服務推展協會,1070713,"80,000 ",響應2018年國際身心障礙者日「集聚不一樣成就大力量~開創自我迎接挑戰」第27屆亞特盃心智障礙運動會,臺北市
臺北市南港區村上社區發展協會,1070620,"10,000 ",長青學苑-銀髮健康舞動班,臺北市
臺北市政府社會局,1070622,"28,701,000 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-第1期,臺北市
臺北市政府社會局,1070622,"28,701,000 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-第2期,臺北市
臺北市政府社會局,1071220,"6,411,000 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-新增分配數,臺北市
臺北市政府社會局,1061229,"799,200 ",107年度建構托育管理制度實施計畫─地方政府專案人力,臺北市
臺北市政府社會局,1070221,"91,813,000 ",107年度建構托育管理制度實施計畫─就業者家庭部分托育費用補助（第1次核定）,臺北市
臺北市政府社會局,1071217,"2,000,000 ",107年度建構托育管理制度實施計畫-就業者家庭部分托育費用補助（不足款）,臺北市
臺北市政府社會局,1070821,"17,000,000 ",107年建構托育管理制度實施計畫-就業者家庭部分托育費用（第2次核定）,臺北市
臺北市政府社會局,1070319,"19,415,000 ",107年特殊境遇家庭扶助,臺北市
臺北市政府社會局,1070629,"126,021,000 ",父母未就業家庭育兒津貼實施計畫107年度第2次撥款,臺北市
臺北市政府社會局,1070904,"104,574,200 ",未滿二歲兒童托育公共及準公共化補助,臺北市
臺北市政府社會局,1070525,"11,000,000 ",因應社會救助法新制未設算新增中低收入老人生活津貼107年度第1期補助款,臺北市
臺北市政府社會局,1070525,"11,000,000 ",因應社會救助法新制未設算新增中低收入老人生活津貼107年度第2期補助款,臺北市
臺北市政府社會局,1070606,"413,258 ",強化社會安全網計畫─臺北市社會福利服務中心服務業務,臺北市
臺北市政府社會局,1070712,"1,985,000 ",發展遲緩兒童早期療育費用補助,臺北市
臺北市政府社會局,1071020,"63,011,000 ",補助直轄市、縣（市）政府辦理107年度育兒津貼第3次撥款,臺北市
臺北市政府社會局,1070205,"190,708,000 ",補助臺北市政府社會局辦理107年度父母未就業家庭育兒津貼實施計畫第1次撥款,臺北市
臺北市政府社會局,1070612,"11,116,000 ",臺北市107年度辦理【社區日間作業設施】計畫,臺北市
臺北市康復之友協會辦理臺北市一壽照顧中心,1071228,"905,000 ",身心障礙者教養機構服務費,臺北市
臺北市智障者家長協會,1070625,"20,000 ",臺北市心智障礙者體適能班隊活動計畫,臺北市
臺北市萬華區和平社區發展協會,1070613,"5,000 ",老人歌唱比賽,臺北市
臺北市萬華區和平社區發展協會,1070620,"10,000 ",長青學苑-和平長青健康促進韻律舞養生研習班,臺北市
臺北市萬華區和平社區發展協會,1070613,"5,000 ",重陽敬老晚會,臺北市
臺北市萬華區忠貞社區發展協會,1070613,"5,000 ",重陽敬老活動,臺北市
臺北市萬華區青年社區發展協會,1070619,"30,000 ",社區發展~長者活力人生方案,臺北市
臺北市萬華區綠堤社區發展協會,1070613,"5,000 ",老人歌唱比賽,臺北市
臺北市萬華區綠堤社區發展協會,1070613,"5,000 ",重陽敬老晚會活動,臺北市
臺北市萬華區艋舺社區發展協會,1070613,"5,000 ",辦理老人福利服務活動【重陽敬老活動】,臺北市
臺東縣多元移民關懷協會,1070418,"70,000 ",107年度臺東縣卑南鄉新住民社區服務據點計畫,臺東縣
臺東縣政府,1070622,"11,712,500 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-第1期,臺東縣
臺東縣政府,1070622,"11,712,500 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-第2期,臺東縣
臺東縣政府,1071225,"2,039,000 ",107年度中央編列補助地方政府經費因應社會救助法修正增加低收入戶及各項中低收入福利對地方政府補助經費-身心障礙者生活補助、日間照顧及住宿式照顧費用補助、輔具費用補助-新增分配數,臺東縣
臺東縣政府,1070524,"4,052,000 ",107年度身心障礙者社區日間作業設施服務補助計畫,臺東縣
臺東縣政府,1061229,"449,550 ",107年度建構托育管理制度實施計畫─地方政府專案人力,臺東縣
臺東縣政府,1070221,"4,521,000 ",107年度建構托育管理制度實施計畫─就業者家庭部分托育費用補助（第1次核定）,臺東縣
臺東縣政府,1070821,"2,000,000 ",107年建構托育管理制度實施計畫-就業者家庭部分托育費用（第2次核定）,臺東縣
臺東縣政府,1070319,"1,591,000 ",107年特殊境遇家庭扶助,臺東縣
臺東縣政府,1070501,"1,150,000 ",中低收入老人補助裝置假牙實施計畫,臺東縣
臺東縣政府,1070903,"3,871,000 ",未滿二歲兒童托育公共及準公共化補助,臺東縣
臺東縣政府,1070525,"1,258,000 ",因應社會救助法新制未設算新增中低收入老人生活津貼107年度第1期補助款,臺東縣
臺東縣政府,1070525,"1,258,000 ",因應社會救助法新制未設算新增中低收入老人生活津貼107年度第2期補助款,臺東縣
臺東縣政府,1070605,"667,000 ",發展遲緩兒童早期療育費用,臺東縣
臺東縣政府,1071020,"6,765,000 ",補助直轄市、縣（市）政府辦理107年度育兒津貼第3次撥款,臺東縣
臺東縣政府,1070704,"13,530,000 ",補助直轄市、縣（市）政府辦理父母未就業家庭育兒津貼實施計畫第2次撥款,臺東縣
臺東縣政府,1070129,"29,694,000 ",補助臺東縣政府辦理107年度父母未就業家庭育兒津貼實施計畫第1次撥款,臺東縣
臺東縣政府,1070323,"150,000 ",臺東縣107年度蘭嶼、綠島發展弱勢兒童陪伴計畫,臺東縣
臺東縣政府,1070606,"1,535,000 ",臺東縣政府辦理強化社會安全網計畫─臺東縣社會福利服務中心服務業務,臺東縣
臺東縣政府,1070606,"1,535,000 ",臺東縣政府辦理強化社會安全網計畫─臺東縣社會福利服務中心服務業務,臺東縣
臺東縣鹿野鄉長青協會,1070604,"10,000 ",長青學苑（大家學俗語研習班）,臺東縣
臺東縣鹿野鄉長青協會,1070604,"10,000 ",長青學苑（太極氣功研習班）,臺東縣
臺東縣鹿野鄉長青協會,1070604,"13,000 ",長青學苑（手機應用班）,臺東縣
臺東縣鹿野鄉長青協會,1070604,"10,000 ",長青學苑（四句聯研習班）,臺東縣
臺東縣鹿野鄉長青協會,1070604,"10,000 ",長青學苑（長青識字班）,臺東縣
臺東縣鹿野鄉長青協會,1070604,"13,000 ",長青學苑（電腦網路班）,臺東縣
臺南巿大內區環湖社區發展協會,1070511,"40,000 ",長青學苑（1.臺灣歌謠傳唱班2.銀髮律動研習班3.農村讀書會4.美勞研習班）,臺南市
臺南市七股區老人福利協進會,1070718,"9,000 ",長青才藝活動（1.端午節包粽關懷弱勢暨交通安全宣導活動2.中秋節長青歌唱健康促進活動3.九九重陽敬老表揚暨健康講座）,臺南市
臺南市七股區老人福利協進會,1070704,"20,000 ",長青學苑（1.臺語歌唱班、2.蚵穀與木冰棒才藝創藝班）,臺南市
臺南市下營區老人福利協進會,1070607,"14,000 ",老人福利活動（1.端午節活動2.重陽節活動）,臺南市
臺南市下營區老人福利協進會,1070607,"23,000 ",長青學苑（1.電腦研習班、2.日語歌曲進階班）,臺南市
臺南市山上區山上社區發展協會,1070912,"10,000 ",長青學苑（長青歌曲歡唱班）,臺南市
臺南市山上區南洲社區發展協會,1070917,"10,000 ",長青學苑（歌唱班）,臺南市
臺南市中華外內丹功研究學會,1070720,"6,000 ",107年度銀髮族養生保健外丹功研習活動,臺南市
臺南市仁德區仁義社區發展協會,1070816,"10,000 ",長青學苑（樂活韻律班）,臺南市
臺南市六甲區老人福利協進會,1070619,"10,000 ",長青學苑（民謠歌唱研習班）,臺南市
臺南市北門區永隆社區發展協會,1070816,"10,000 ",長青學苑（銀髮培養愛歌唱研習班）,臺南市
臺南市北區正覺社區發展協會,1070528,"30,000 ",長青學苑,臺南市
臺南市左鎮區澄山社區發展協會,1070917,"26,000 ",長青學苑（1.智慧型手機基礎班、2.智慧型手機進階班）,臺南市
臺南市幼兒教育發展協會,1070503,"10,000 ",2018幼兒臺語說故事比賽,臺南市
臺南市民俗研究協會,1070619,"60,000 ",長青學苑（1.民謠班、2.北管班、3.牛犁班、4.書法班、5.土風舞班、6.外丹功班）,臺南市
臺南市永康區老人福利協進會,1070912,"60,000 ",長青學苑（1.歌唱研習班、2.智慧型手機研習班、3.養生膳食研究班、4.象棋研習班、5.書法研習班、6.花藝研習班）,臺南市
臺南市永康區復國社區發展協會,1070917,"43,000 ",長青學苑（1.太鼓研習班、2.素描研習班、3.手語舞蹈研習班、4.智慧型手機初階研習班）,臺南市
臺南市玉井區玉田社區發展協會,1070601,"70,000 ",新住民家庭關懷服務據點-你是我的伙伴,臺南市
臺南市生態旅遊發展協會,1070425,"70,000 ",南瀛濱海鹽分地帶─新住民社區服務據點,臺南市
臺南市白河長青養生協會,1070619,"40,000 ",長青學苑（1.運動研習班、2.手工藝班、3.和和健康操班、4.元極舞班）,臺南市
臺南市白河區永安社區發展協會,1070718,"6,000 ",長青槌球活動比賽,臺南市
臺南市白河區永安社區發展協會,1070704,"40,000 ",長青學苑（1.運動研習班、2.手工藝班研習班、3.有氧歌唱研習班、4.健康研習班）,臺南市
臺南市白河區白河社區發展協會,1070718,"8,000 ",老人才藝比賽暨老人用藥安全健康宣導活動,臺南市
臺南市白河區白河社區發展協會,1070511,"50,000 ",長青學苑（1.銀髮養生氣功研習班2.銀髮族五行健康操研習班3.銀髮培養愛歌唱研習班4.銀髮和和踏踏操研習班5.銀髮槌球研習班）,臺南市
臺南市白河區虎山社區發展協會,1070917,"50,000 ",長青學苑（1太鼓研習班、2.烹飪教室班、3.手工藝製作班、4.肺活量研習班、5.棋技牌藝研習班）,臺南市
臺南市白河區晨光運動操協會,1070530,"40,000 ",長青學苑（1.防癌宇宙操班、2.和和音樂健身操班、3.氣功研習班、4.槌球研習班）,臺南市
臺南市白河區晨光運動操協會,1070718,"8,000 ",慶祝重陽節「長青盃」槌球邀請賽,臺南市
臺南市合作運動推展協會,1070425,"100,000 ",107年度學甲、將軍、佳里新住民社區服務據點,臺南市
臺南市安定區老人福利協進會,1070816,"20,000 ",長青學苑（1.養生氣功研習班、2.歌唱研習班）,臺南市
臺南市安南區頂安社區發展協會,1070827,"10,000 ",長青學苑（歌謠研習班）,臺南市
臺南市老人健身會,1070528,"30,000 ",老人福利活動（1.關懷老人系列活動2.老人健康講座3.慶祝母親節擲沙包比賽4.推動老人福利政策研討會5.慶祝父親節棋藝比賽6.健行暨趣味競賽）,臺南市
臺南市老人福利協進會,1070627,"26,000 ",老人福利活動（1.長青健行活動2.慶祝母親節活動3.慶端午節活動4.趣味活動-乒乓球5.動動身-夾球活動6.慶中秋聯誼會7.慶祝重陽節活動8.長青弱勢健康講座9.彎彎身體-槌球活動）,臺南市
臺南市老人福利推動聯盟,1070528,"23,000 ",老人福利活動（1.關懷老人系列講座2.老人歌唱比賽3.衛生教育講座4.老人健行活動5.老人健康養生講座）,臺南市
臺南市西港區老人福利協進會,1070329,"6,000 ",老人福利活動（1.老人健康講座、2.重陽節敬老表揚）,臺南市
臺南市西港區老人福利協進會,1070329,"40,000 ",長青學苑（1.歌唱進修班、2.日語進修班、3.槌球進修班、4.健康操研習班）,臺南市
臺南市佳里區老人福利協進會,1070619,"30,000 ",長青學苑（1.民謠班、2.日語班、3.民族舞蹈班）,臺南市
臺南市官田區老人福利協進會,1070607,"17,000 ",老人福利活動（1.老人健康講座2.地面高爾夫球友誼賽 3.重陽敬老活動）,臺南市
臺南市官田區老人福利協進會,1070607,"20,000 ",長青學苑（1.歡樂歌唱研習班、2.羽球訓練班）,臺南市
臺南市東山區老人福利協進會,1070331,"40,000 ",長青學苑（1.歌唱基礎班、2.歌唱進階班、3.氣功基礎班、4.氣功進階班）,臺南市
